Strassenname,ungerade Hausnr. von,ungerade Hausnr. bis,gerade Hausnr. von,ungerade Hausnr. Bis,Stadtteilnr.,Stadtteilname,Postleitzahl,Wahlkreise Stimmbezirk,Wahlkreise KW,Wahlkreise LW,Wahlkreise BW
Aachener Glacis,1,1a,,,104,Neustadt/Nord,50674,10405,04,18,93
Aachener Str.,1,71,2,134,102,Neustadt/Süd,50674,10235,03,13,94
Aachener Str.,75,327,186,250,303,Lindenthal,50931,30326,19,14,94
Aachener Str.,,,300,390,304,Braunsfeld,50933,30408,19,14,94
Aachener Str.,329,413,,,303,Lindenthal,50933,30326,19,14,94
Aachener Str.,415,501,,,304,Braunsfeld,50933,30409,19,14,94
Aachener Str.,503,571,392,460,304,Braunsfeld,50933,30405,19,14,94
Aachener Str.,605,689,500,698a,304,Braunsfeld,50933,30404,19,14,94
Aachener Str.,701,999,704,812a,305,Müngersdorf,50933,30505,20,14,94
Aachener Str.,,,952,972,305,Müngersdorf,50933,30504,20,14,94
Aachener Str.,1001,1019a,,,306,Junkersdorf,50858,30604,20,14,94
Aachener Str.,1021,1055,1002,1052,306,Junkersdorf,50858,30603,20,14,94
Aachener Str.,1057,1065,1054,1068a,306,Junkersdorf,50858,30601,20,14,94
Aachener Str.,1087,1141,1100,1122,307,Weiden,50858,30704,20,14,94
Aachener Str.,1145,1215,1128,1190,307,Weiden,50858,30705,20,14,94
Aachener Str.,,,1208,1208,307,Weiden,50858,30706,21,14,94
Aachener Str.,1253,1327,1210,1296,307,Weiden,50859,30706,21,14,94
Aachener Str.,,,1312,1420,307,Weiden,50859,30707,21,14,94
Aachener Str.,1331,1413,,,307,Weiden,50859,30708,21,14,94
Aachener Str. (Porz),3,39,2,26,706,Porz,51145,70601,08,17,93
Aarestr.,,,,,908,Stammheim,51061,90801,37,19,101
Abendrothstr.,5,13,2,24,603,Seeberg,50769,60304,26,16,95
Abshofstr.,1,75,4,84,806,Merheim,51109,80602,44,17,93
Abt-Herwegen-Str.,5,17,4,12,303,Lindenthal,50935,30318,18,14,94
Abtsweg,1,19,2,48,714,Zündorf,51143,71401,11,17,93
Achtergäßchen,,,2,2,101,Altstadt/Süd,50678,10110,01,13,94
Achterstr.,1,29,2,42,101,Altstadt/Süd,50678,10110,01,13,94
Achterstr.,43,59,44,54,101,Altstadt/Süd,50678,10109,01,13,94
Achterstr.,71,83a,60,68,101,Altstadt/Süd,50678,10108,01,13,94
Ackerhummelweg,,,,,208,Rodenkirchen,50999,20814,14,13,94
Ackerstr.,,,6,44,903,Buchheim,51065,90305,35,19,101
Ackerstr.,,,46,118,903,Buchheim,51065,90304,35,19,101
Ackerstr.,,,144,148,903,Buchheim,51065,90303,35,19,101
Ackerwinde,1,31a,2,28,306,Junkersdorf,50858,30602,20,14,94
Adalbert-Stifter-Str.,9,13,2,20,904,Holweide,51067,90407,40,19,101
Adalbert-Stifter-Weg,1,5,2,4,208,Rodenkirchen,50996,20806,14,13,94
Adalbertstr.,1,17,2,26,804,Höhenberg,51103,80406,44,18,93
Adam-Linden-Str.,1,41,2,16,705,Eil,51145,70504,08,17,93
Adamsstr.,1,83,12,80,901,Mülheim,51063,90114,36,19,101
Adam-Stegerwald-Str.,1,31,16,36,901,Mülheim,51063,90101,35,19,101
Adamstr.,1,27,2,28,208,Rodenkirchen,50996,20804,12,13,94
Adam-Wrede-Str.,,,2,12,501,Nippes,50733,50123,33,15,95
Adelmutstr.,1,13,2,14,714,Zündorf,51143,71405,11,17,93
Adlerstr.,1,29,4,12,206,Rondorf,50997,20607,15,13,94
Adlerstr.,,,14,144,206,Rondorf,50997,20608,15,13,94
Adlerweg,1,19,2,30,404,Vogelsang,50829,40404,25,15,95
Adolf-Fischer-Str.,3,3,2,16,103,Altstadt/Nord,50670,10311,05,18,93
Adolf-Grimme-Allee,1,3,2,4,406,Ossendorf,50829,40603,24,15,95
Adolf-Kalsbach-Str.,,,2,54a,713,Libur,51147,71301,10,17,93
Adolf-Kober-Str.,1,21,2,62,908,Stammheim,51061,90801,37,19,101
Adolf-Menzel-Str.,3,21,,,208,Rodenkirchen,50999,20812,14,13,94
Adolf-Menzel-Str.,,,6,20,208,Rodenkirchen,50999,20813,14,13,94
Adolph-Kolping-Str.,1,35a,2,32,711,Wahn,51147,71101,10,17,93
Adolph-Kolping-Str.,37,51,40,76,711,Wahn,51147,71102,10,17,93
Adolphstr.,1,35,2,46,105,Deutz,50679,10503,06,18,93
Adrian-Kiels-Str.,1,7,4,8,702,Westhoven,51149,70203,07,17,93
Adrian-Meller-Str.,3,11,2,10,309,Widdersdorf,50859,30903,21,14,94
Aduchtstr.,1,11,2,12,104,Neustadt/Nord,50668,10425,05,18,93
Aegidienberger Str.,1,27,2,32,302,Sülz,50939,30201,16,14,94
Aeltgen-Dünwald-Str.,1,89,2,40,907,Dünnwald,51069,90702,38,19,101
Aggerstr.,5,23,2,28,801,Humboldt/Gremberg,51105,80106,43,18,93
Aggerstr. (Lövenich),1,35,,,308,Lövenich,50859,30805,21,14,94
Aggerstr. (Lövenich),,,2,30,308,Lövenich,50859,30806,21,14,94
Aggerweg,1,17,,,703,Ensen,51149,70302,07,17,93
Aggerweg,,,2,16,703,Ensen,51149,70303,07,17,93
Ägidiusstr.,1,57,2,64,302,Sülz,50937,30223,17,14,94
Ägidiusstr.,63,73,66,74,302,Sülz,50937,30224,17,14,94
Agilolfstr.,1,5,2,6,102,Neustadt/Süd,50678,10205,02,13,94
Agrippastr.,1,17,6,18,101,Altstadt/Süd,50676,10120,06,13,94
Agrippastr.,37,93,98,98,101,Altstadt/Süd,50676,10119,01,13,94
Agrippinaufer,,,2,10,102,Neustadt/Süd,50678,10202,02,13,94
Agrippinawerft,,,4,30,102,Neustadt/Süd,50678,10202,02,13,94
Ahornstr.,1,55,2,30,607,Esch/Auweiler,50765,60701,28,16,95
Ahornweg,1,29,4,10,403,Bickendorf,50827,40310,24,15,95
Ahornweg (Grengel),1,63,2,74,709,Grengel,51147,70902,09,17,93
Ahornweg (Sürth),7,15,2,20,210,Sürth,50999,21007,14,13,94
Ahornweg (Widdersdorf),1,13,4,14,309,Widdersdorf,50859,30905,21,14,94
Ährenweg,1,27,2,24,305,Müngersdorf,50933,30507,20,14,94
Ahrstr. (Lövenich),1,21,,,308,Lövenich,50859,30806,21,14,94
Ahrstr. (Lövenich),23,37,2,56a,308,Lövenich,50859,30805,21,14,94
Ahrstr. (Rodenkirchen),1,13,,,208,Rodenkirchen,50996,20810,14,13,94
Ahrweg,1,19,2,12,906,Höhenhaus,51061,90602,38,19,101
Ahrweilerstr.,1,3,2,12,202,Marienburg,50968,20204,12,13,94
Akazienstr.,1,73,2a,60,607,Esch/Auweiler,50765,60701,28,16,95
Akazienweg,1,91,2,30,403,Bickendorf,50827,40305,24,15,95
Akazienweg,,,56a,56b,403,Bickendorf,50827,40303,24,15,95
Akazienweg,,,58,82,403,Bickendorf,50827,40304,24,15,95
Akazienweg,93,157,32,54b,403,Bickendorf,50827,40303,24,15,95
Akazienweg,159,161,56,56,403,Bickendorf,50827,40304,24,15,95
Akazienweg,165,201,,,404,Vogelsang,50829,40404,25,15,95
Akazienweg (Grengel),1,15a,2,30,709,Grengel,51147,70902,09,17,93
Akazienweg (Grengel),17,31,38,56,709,Grengel,51147,70903,09,17,93
Akazienweg (Grengel),33,71,58,82,709,Grengel,51147,70901,09,17,93
Akazienweg (Sürth),1,23,2,22,210,Sürth,50999,21007,14,13,94
Akazienweg (Widdersdorf),5,5,2,20,309,Widdersdorf,50859,30905,21,14,94
Akeleiweg,1,3,2,2,603,Seeberg,50769,60302,26,16,95
Akeleiweg (Junkersdorf),3,21,2,22,306,Junkersdorf,50858,30604,20,14,94
Aladinstr.,,,2,18,206,Rondorf,50997,20607,15,13,94
Alarichstr.,1,89,4,56,105,Deutz,50679,10505,06,18,93
Alban-Berg-Weg,1,19,,,405,Bocklemünd/Mengenich,50829,40504,25,15,95
Alberichhof,1,5,2,6,502,Mauenheim,50739,50201,31,16,95
Alberichshof,1,5,2,6,710,Wahnheide,51147,71007,10,17,93
Albermannstr.,1,21,2,48,802,Kalk,51103,80202,42,18,93
Albermannstr.,39,45,50,60,802,Kalk,51103,80203,42,18,93
Albert-Kindle-Str.,1,25,2,36,307,Weiden,50859,30707,21,14,94
Albert-Schweitzer-Str.,1,5,2,8,204,Raderthal,50968,20403,12,13,94
Albert-Schweitzer-Str. (Wahn),,,8,8,711,Wahn,51147,71103,10,17,93
Albert-Tobias-Weg,1,13,2,16,714,Zündorf,51143,71403,11,17,93
Albertus-Magnus-Platz,,,0,,303,Lindenthal,50931,30304,18,14,94
Albertusstr.,1,55,4,52,103,Altstadt/Nord,50667,10303,04,18,93
Albertusweg,1,19,4,20,209,Weiß,50999,20905,14,13,94
Albin-Hänseroth-Weg,1,83,2,96,309,Widdersdorf,50859,30901,21,14,94
Albin-Köbis-Str.,1,17,2,18,711,Wahn,51147,71102,10,17,93
Albrecht-Dürer-Platz,15,15,,,104,Neustadt/Nord,50672,10405,04,18,93
Albrecht-Dürer-Str.,3,9,4,10,208,Rodenkirchen,50999,20813,14,13,94
Albusweg,1,23,,,907,Dünnwald,51069,90706,38,19,101
Alemannenstr.,1,23,2,26,105,Deutz,50679,10508,06,18,93
Alemannenstr. (Gremberghoven),7,9,10,12,704,Gremberghoven,51149,70401,08,17,93
Alemannenstr. (Rodenkirchen),1,7,2,10,208,Rodenkirchen,50996,20803,12,13,94
Alexander-Petöfi-Platz,,,2,16,506,Longerich,50739,50613,30,16,95
Alexander-von-Wacker-Platz,1,5,2,14,601,Merkenich,50769,60105,29,16,95
Alexe-Altenkirch-Str.,3,21,2,10,507,Bilderstöckchen,50739,50701,31,15,95
Alexianerstr.,1,5,,,101,Altstadt/Süd,50676,10118,01,13,94
Alexianerstr.,,,2,20,101,Altstadt/Süd,50676,10119,01,13,94
Alexianerstr.,23,43,,,101,Altstadt/Süd,50676,10116,03,13,94
Alexianerstr.,,,30,48,101,Altstadt/Süd,50676,10117,03,13,94
Alfons-Kafka-Str.,3,13,2,30,714,Zündorf,51143,71401,11,17,93
Alfons-Nowak-Str.,1,5,,,306,Junkersdorf,50858,30605,20,14,94
Alfred-Delp-Str.,1,23,2,14,703,Ensen,51149,70302,07,17,93
Alfred-Döblin-Str.,1,11,,,405,Bocklemünd/Mengenich,50829,40507,25,15,95
Alfred-Moritz-Platz,,,,,706,Porz,51143,70605,11,17,93
Alfred-Nobel-Str.,1,49,2,34,706,Porz,51145,70602,08,17,93
Alfred-Nobel-Str.,53,57,,,706,Porz,51145,70603,08,17,93
Alfred-Schütte-Allee,1,1,2,24,105,Deutz,50679,10512,06,18,93
Alfred-Schütte-Allee,,,28,180,701,Poll,51105,70106,07,17,93
Alfred-Schütte-Allee,51,165,,,701,Poll,51105,70105,07,17,93
Alfred-Werner-Str.,1,23,2,4,909,Flittard,51061,90904,37,19,101
Alfterstr.,1,23,2,22,205,Zollstock,50969,20516,13,13,94
Allensteiner Str.,5,5,8,8,504,Niehl,50735,50411,34,16,95
Allensteiner Str. (Rondorf),9,13,2,12,206,Rondorf,50997,20602,15,13,94
Allerheiligenstr.,1,27,2,18,103,Altstadt/Nord,50668,10307,04,18,93
Allerseelenstr.,1,23,2,42a,701,Poll,51105,70101,07,17,93
Allerstr.,1,1,2,24,609,Chorweiler,50765,60905,27,16,95
Aloeweg,1,105,8,100,806,Merheim,51109,80605,44,17,93
Aloys-Boecker-Str.,,,,,712,Lind,51147,71203,10,17,93
Alpenerplatz,1,7,2,6,401,Ehrenfeld,50825,40124,24,15,95
Alpenerstr.,1,27,2,24,401,Ehrenfeld,50825,40124,24,15,95
Alpenerstr.,29,37,26,34,401,Ehrenfeld,50825,40123,23,15,95
Alpenroder Weg,1,27,2,36,605,Lindweiler,50767,60501,28,16,95
Alpenrosenweg,1,7,,,603,Seeberg,50769,60301,26,16,95
Alpenrosenweg,,,2,14,603,Seeberg,50769,60302,26,16,95
Alphons-Silbermann-Weg,,,,,303,Lindenthal,50931,30304,18,14,94
Alradstr.,1,21,4,44,909,Flittard,51061,90903,37,19,101
Alsdorfer Str.,1,23,2,6,304,Braunsfeld,50933,30401,19,14,94
Alsenstr.,1,27,2,20,105,Deutz,50679,10502,06,18,93
Alstädter Str.,1,23,2,26,205,Zollstock,50969,20515,13,13,94
Altbaumburgweg,11,11,2,58,507,Bilderstöckchen,50739,50702,31,15,95
Altdahnweg,1,13,2,12,507,Bilderstöckchen,50739,50703,31,15,95
Alte Apotheke,1,15,2,18,714,Zündorf,51143,71403,11,17,93
Alte Blockstelle,,,,,712,Lind,51147,71203,10,17,93
Alte Brühler Str.,17,25a,8,22,213,Meschenich,50997,21304,15,13,94
Alte Brühler Str.,27,187,26,62,213,Meschenich,50997,21303,15,13,94
Alte Burgstr.,1,41a,4,38,713,Libur,51147,71301,10,17,93
Alte Escher Str.,,,,,406,Ossendorf,50829,40603,24,15,95
Alte Fischenicher Str.,1,51,2,52,213,Meschenich,50997,21304,15,13,94
Alte Forststr.,5,55,2,4,808,Rath/Heumar,51107,80812,41,17,93
Alte Gasse,3,3,,,714,Zündorf,51143,71406,11,17,93
Alte Gasse,9,9,,,714,Zündorf,51143,71401,11,17,93
Alte Heide,1,53b,2,58,710,Wahnheide,51147,71007,10,17,93
Alte Kirchgasse,1,23,2,46,210,Sürth,50999,21009,14,13,94
Alte Klosterstr.,1,25,2,26,306,Junkersdorf,50858,30602,20,14,94
Alte Kölner Str.,,,,,709,Grengel,51147,70902,09,17,93
Alte Kölnstr.,1,35,2,76,213,Meschenich,50997,21301,15,13,94
Alte Magazinstr.,1,17,16,20,710,Wahnheide,51147,71003,10,17,93
Alte Mauer am Bach,35,35,36,64,101,Altstadt/Süd,50676,10118,01,13,94
Alte Neusser Landstr.,137,137,240,270,612,Worringen,50769,61206,29,16,95
Alte Neusser Landstr.,139,211,170,234,612,Worringen,50769,61207,29,16,95
Alte Neusser Landstr.,213,251,,,612,Worringen,50769,61206,29,16,95
Alte Neusser Landstr.,253,299,272,310,612,Worringen,50769,61205,29,16,95
Alte Rheinstr.,1,17,2,10,209,Weiß,50999,20904,14,13,94
Alte Römerstr.,69,151,52,134,601,Merkenich,50769,60102,29,16,95
Alte Römerstr.,167,173,,,601,Merkenich,50769,60101,29,16,95
Alte Sandkaul,1,31,2,20b,309,Widdersdorf,50859,30904,21,14,94
Alte Str.,1,9c,2a,2a,612,Worringen,50769,61201,29,16,95
Alte Str.,,,100,166,612,Worringen,50769,61203,29,16,95
Alte Str.,201,201,,,612,Worringen,50769,61205,29,16,95
Alte Str. (Widdersdorf),1,47,2,36,309,Widdersdorf,50859,30903,21,14,94
Alte Str. (Widdersdorf),49,57,38,40,309,Widdersdorf,50859,30902,21,14,94
Alte Wallgasse,,,2,50,103,Altstadt/Nord,50672,10303,04,18,93
Alte Wallgasse,5,31,,,103,Altstadt/Nord,50672,10301,04,18,93
Alte Wipperfürther Str.,3,55,2,70,903,Buchheim,51065,90305,35,19,101
Alte Wipperfürther Str.,61,69,70a,82,903,Buchheim,51065,90306,35,19,101
Alteburger Platz,1,1,2,2,102,Neustadt/Süd,50678,10205,02,13,94
Alteburger Str.,1,13,2,14,101,Altstadt/Süd,50678,10112,01,13,94
Alteburger Str.,15,73,16,18,102,Neustadt/Süd,50678,10203,02,13,94
Alteburger Str.,,,20,54,102,Neustadt/Süd,50678,10204,02,13,94
Alteburger Str.,,,56,66,102,Neustadt/Süd,50678,10207,02,13,94
Alteburger Str.,79,89,,,102,Neustadt/Süd,50678,10208,02,13,94
Alteburger Str.,101,121,70,82,102,Neustadt/Süd,50678,10205,02,13,94
Alteburger Str.,127,129,,,102,Neustadt/Süd,50678,10206,02,13,94
Alteburger Str.,139,179,138,174,201,Bayenthal,50968,20101,12,13,94
Alteburger Str.,191,303,180,212,201,Bayenthal,50968,20102,12,13,94
Alteburger Str.,,,218,256,201,Bayenthal,50968,20103,12,13,94
Alteburger Str.,,,268,306,201,Bayenthal,50968,20105,12,13,94
Alteburger Str.,311,379,334,338,201,Bayenthal,50968,20106,12,13,94
Alteburger Wall,1,31,2,18,102,Neustadt/Süd,50678,10205,02,13,94
Altenauer Weg,1,5,2,4,906,Höhenhaus,51061,90605,38,19,101
Altenberger Str.,1,41,12,22,103,Altstadt/Nord,50668,10307,04,18,93
Altenberger Str. (Eil),1,41,2,44,705,Eil,51145,70507,08,17,93
Altengrabengäßchen,1,19,,,103,Altstadt/Nord,50668,10313,04,18,93
Altenhofer Weg,1,29,2,44,604,Heimersdorf,50767,60402,26,16,95
Altenhofstr.,1,9,4,4,406,Ossendorf,50827,40601,24,15,95
Alter Deutzer Postweg,1,77,2,22,805,Ostheim,51107,80503,45,18,93
Alter Deutzer Postweg,95,101,100,102,704,Gremberghoven,51149,70401,08,17,93
Alter Deutzer Postweg,121,221,,,808,Rath/Heumar,51107,80810,41,17,93
Alter Friedhofsweg,,,,,806,Merheim,51109,80601,44,17,93
Alter Markt,1,67,2,10,103,Altstadt/Nord,50667,10304,04,18,93
Alter Markt,75,79,18,62,103,Altstadt/Nord,50667,10305,04,18,93
Alter Militärring,1,43,56,74,305,Müngersdorf,50933,30502,19,14,94
Alter Militärring,,,6,50,305,Müngersdorf,50933,30503,19,14,94
Alter Militärring,45,75,80,96,305,Müngersdorf,50933,30505,20,14,94
Alter Mühlenweg,11,39,2,2,105,Deutz,50679,10512,06,18,93
Alter Mühlenweg,41,69,44,64,105,Deutz,50679,10513,06,18,93
Alter Stammheimer Weg,1,1,,,503,Riehl,50735,50304,33,16,95
Altleiningenweg,,,2,40,507,Bilderstöckchen,50739,50704,31,15,95
Altonaer Platz,,,2,16,506,Longerich,50737,50604,30,16,95
Altonaer Str.,1,41,2,6,506,Longerich,50737,50604,30,16,95
Altonaer Str.,43,65,22,32,506,Longerich,50737,50603,30,16,95
Altstr.,5,9,2,10,901,Mülheim,51063,90116,36,19,101
Alvenslebenstr.,1,15,2,12,104,Neustadt/Nord,50668,10425,05,18,93
Alzeyer Str.,1,33,2,36,507,Bilderstöckchen,50739,50702,31,15,95
Am Ackerrain,3,27,2,26,305,Müngersdorf,50933,30506,20,14,94
Am Alten Brauhaus,1,9,6,6,601,Merkenich,50769,60101,29,16,95
Am Alten Brauhaus (Zündorf),1,15,2,18,714,Zündorf,51143,71405,11,17,93
Am Alten Posthof,1,5,2,8,103,Altstadt/Nord,50667,10302,04,18,93
Am Alten Stellwerk,1,53,2,64,501,Nippes,50733,50106,32,15,95
Am Alten Turm,1,13,2,4,808,Rath/Heumar,51107,80806,41,17,93
Am Alten Ufer,35,57,6,12,103,Altstadt/Nord,50668,10307,04,18,93
Am Alten Weiher,1,11,10,10,607,Esch/Auweiler,50765,60705,28,16,95
Am Altenberger Kreuz,1,17,2,18,701,Poll,51105,70104,07,17,93
Am Anger,1,21,,,714,Zündorf,51143,71408,11,17,93
Am Aspelkreuz,5,27,30,112,309,Widdersdorf,50859,30901,21,14,94
Am Ausbesserungswerk,,,2,40,501,Nippes,50733,50106,32,15,95
Am Bachhof,1,5,,,611,Roggendorf/Thenhoven,50769,61102,29,16,95
Am Baggerfeld,1,1,10,10,607,Esch/Auweiler,50767,60707,28,16,95
Am Bahnhof,25,33,52,126,711,Wahn,51147,71103,10,17,93
Am Balsamhof,1,5,2,20,506,Longerich,50739,50613,30,16,95
Am Bayenturm,,,2,2,101,Altstadt/Süd,50678,10109,01,13,94
Am Bayenturm,5,9,,,101,Altstadt/Süd,50678,10113,01,13,94
Am Beethovenpark,1,35,2,50,302,Sülz,50935,30233,17,14,94
Am Bergerhof,1,9,2,28,612,Worringen,50769,61201,29,16,95
Am Bergerhof (Elsdorf),,,2,12,708,Elsdorf,51145,70801,09,17,93
Am Berzenacker,,,,,714,Zündorf,51143,71404,11,17,93
Am Bilderstöckchen,1,97,40,70,507,Bilderstöckchen,50739,50701,31,15,95
Am Bitzenhäuschen,1,11,2,10,705,Eil,51145,70505,08,17,93
Am Blauen Stein (Ensen),,,,,703,Ensen,51149,70301,07,17,93
Am Blauen Stein (Rondorf),1,25,2,18,206,Rondorf,50997,20604,15,13,94
Am Blutberg,,,,,602,Fühlingen,50769,60201,29,16,95
Am Blutberg,,,,,610,Blumenberg,50765,61003,27,16,95
Am Bödinger Hof,1,45,2,10,206,Rondorf,50997,20602,15,13,94
Am Bollwerk,1,15,,,103,Altstadt/Nord,50667,10305,04,18,93
Am Bollwerk,21,25,,,103,Altstadt/Nord,50667,10304,04,18,93
Am Börschsgarten,,,2,28,711,Wahn,51147,71104,10,17,93
Am Botanischen Garten,1,49,6,58,503,Riehl,50735,50303,33,16,95
Am Botanischen Garten,49a,73,62,76,503,Riehl,50735,50308,33,16,95
Am Bramhoff,1,15,2,14,904,Holweide,51067,90401,40,19,101
Am Braunsacker,1,123,56,136,607,Esch/Auweiler,50765,60704,28,16,95
Am Braunsacker,,,2,54,607,Esch/Auweiler,50765,60703,28,16,95
Am Brunnenbogen,1,15,2,16,403,Bickendorf,50827,40307,24,15,95
Am Büllesgarten,,,2,28,711,Wahn,51147,71104,10,17,93
Am Burgacker,1,41,2,40,808,Rath/Heumar,51107,80808,41,17,93
Am Bürgerpark,,,,,802,Kalk,51103,80209,42,18,93
Am Clarenhof,1,23,2,18,307,Weiden,50859,30709,21,14,94
Am Coloneum,1,9,2,8,406,Ossendorf,50829,40603,24,15,95
Am Courts Garten,1,9,2,18,714,Zündorf,51143,71409,11,17,93
Am Damm,5,21,2,36,209,Weiß,50999,20901,14,13,94
Am Deutzer Stadtgarten,1,1,,,105,Deutz,50679,10512,06,18,93
Am Distelkampsgarten,,,2,14,711,Wahn,51147,71104,10,17,93
Am Domenhof,1,3,2,4,211,Godorf,50997,21101,15,13,94
Am Domhof,1,1,,,103,Altstadt/Nord,50667,10304,04,18,93
Am Donatushof,3,17,,,608,Volkhoven/Weiler,50765,60801,26,16,95
Am Donewald,1,11,2,26,907,Dünnwald,51069,90702,38,19,101
Am Dornbusch,,,2,6,709,Grengel,51147,70901,09,17,93
Am Dreieck,1,3,2,4,808,Rath/Heumar,51107,80809,41,17,93
Am Duffesbach,1,43,,,102,Neustadt/Süd,50677,10220,02,13,94
Am Duffesbach,,,2,44,102,Neustadt/Süd,50677,10219,02,13,94
Am Eichelberg,1,23,2,78,604,Heimersdorf,50767,60401,26,16,95
Am Eichenwäldchen,1,25,2,26,207,Hahnwald,50996,20701,15,13,94
Am Eifeltor,1,1,2,26,206,Rondorf,50997,20601,15,13,94
Am Eifeltor,,,,,205,Zollstock,50969,20512,13,13,94
Am Emberg,1,39,2,34,906,Höhenhaus,51061,90604,38,19,101
Am Engeldorfer Berg,7,29,2,26,213,Meschenich,50997,21302,15,13,94
Am Engelshof,1,15,2,18,307,Weiden,50859,30709,21,14,94
Am Entenpfuhl,1,99,2,62,607,Esch/Auweiler,50765,60704,28,16,95
Am Eulengarten,1,45,2,34,211,Godorf,50997,21102,15,13,94
Am Faulbach,,,,,901,Mülheim,51063,90117,37,19,101
Am Feldgarten,1,15,2,18,611,Roggendorf/Thenhoven,50769,61102,29,16,95
Am Feldrain,3,15,2,24,909,Flittard,51061,90901,37,19,101
Am Feldrain (Sürth),23,23,24,38,210,Sürth,50999,21005,14,13,94
Am Feldrain (Sürth),,,56,82,210,Sürth,50999,21001,14,13,94
Am Feldschlößchen,,,20,32,601,Merkenich,50769,60101,29,16,95
Am Flachsrosterweg,1,35,4,72,906,Höhenhaus,51061,90605,38,19,101
Am Flachsrosterweg,,,2,2,906,Höhenhaus,51061,90604,38,19,101
Am Fliederbusch,1,31,2,40,403,Bickendorf,50827,40307,24,15,95
Am Flutgraben,1,17,2,64,904,Holweide,51067,90411,40,19,101
Am Frankenhain,1,61,2,62,306,Junkersdorf,50858,30605,20,14,94
Am Frankenturm,1,5,,,103,Altstadt/Nord,50667,10304,04,18,93
Am Frohnweiher,1,23,2,24,612,Worringen,50769,61207,29,16,95
Am Fuchsgraben,1,13,2,16,309,Widdersdorf,50859,30903,21,14,94
Am Gibbelsberg,1,5,4,14,305,Müngersdorf,50933,30505,20,14,94
Am Gieselbach,1,31,2,28,808,Rath/Heumar,51107,80805,41,17,93
Am Gleisdreieck,1,9,2,2,402,Neuehrenfeld,50823,40203,23,15,95
Am Gleueler Bach,1,25,2,26,303,Lindenthal,50935,30318,18,14,94
Am Godorfer Kirchweg,1,27,2,30,211,Godorf,50997,21102,15,13,94
Am Golfpark,1,13,2,30,309,Widdersdorf,50859,30901,21,14,94
Am Gräfenhof,7,19,18,60,807,Brück,51109,80707,41,17,93
Am Grauen Stein,3,17,4,20,801,Humboldt/Gremberg,51105,80104,43,18,93
Am Grauen Stein,27,33,24,26,701,Poll,51105,70101,07,17,93
Am Greinshof,1,19,2,12,210,Sürth,50999,21003,14,13,94
Am Grott,3,17,4,4,712,Lind,51147,71203,10,17,93
Am Haelentor,1,7,2,2,306,Junkersdorf,50858,30606,20,14,94
Am Hafenamt,,,,,101,Altstadt/Süd,50678,10113,01,13,94
Am Hagelkreuz,5,9,2,22,209,Weiß,50999,20902,14,13,94
Am Hagelkreuz,11,31,46,62,209,Weiß,50999,20901,14,13,94
Am Haselbusch,1,11,2,16,403,Bickendorf,50827,40310,24,15,95
Am Heckelchen,3,19,2,30,213,Meschenich,50997,21302,15,13,94
Am Heepsgarten,,,2,28,711,Wahn,51147,71104,10,17,93
Am Heidenberg,,,,,306,Junkersdorf,50858,30605,20,14,94
Am Heidstamm,1,39,2,50,308,Lövenich,50859,30803,21,14,94
Am Heidstamm,47,47,52,84,308,Lövenich,50859,30801,21,14,94
Am Heidstamm,49,115,,,308,Lövenich,50859,30802,21,14,94
Am Heiligenhäuschen (Urbach),1,15,,,707,Urbach,51145,70701,09,17,93
Am Heiligenhäuschen (Widdersdorf),1,17,2,16,309,Widdersdorf,50859,30903,21,14,94
Am Heiligenpfad,,,,,608,Volkhoven/Weiler,50765,60801,26,16,95
Am Hermannshof,5,15,6,8,207,Hahnwald,50996,20702,15,13,94
Am Hetzepetsch,7,29,2,18,603,Seeberg,50769,60301,26,16,95
Am Hilgerskreuz,1,19,2,12,213,Meschenich,50997,21303,15,13,94
Am Himmel,1,11,2,10,306,Junkersdorf,50858,30608,20,14,94
Am Hirschfuß,1a,1a,2,4,909,Flittard,51061,90904,37,19,101
Am Hirschsprung,1,17,40,46,807,Brück,51109,80709,41,17,93
Am Hirschsprung,,,2,32,807,Brück,51109,80710,41,17,93
Am Hochkreuz,5,45,,,704,Gremberghoven,51149,70402,08,17,93
Am Hof,1,25,2,52,103,Altstadt/Nord,50667,10304,04,18,93
Am Hof (Junkersdorf),1,11,4,20,306,Junkersdorf,50858,30608,20,14,94
Am Höfchen,1,53,2,38,206,Rondorf,50997,20601,15,13,94
Am Höfchen,,,,,204,Raderthal,50997,20401,12,13,94
Am Höfenweg,1,71,6,92,601,Merkenich,50769,60105,29,16,95
Am Hufenpfädchen,,,,,405,Bocklemünd/Mengenich,50829,40507,25,15,95
Am Husholz,1,15,2,12,203,Raderberg,50968,20303,13,13,94
Am Jägerhof,,,2,18,801,Humboldt/Gremberg,51105,80107,43,18,93
Am Jungholz,,,4,6,907,Dünnwald,51069,90704,38,19,101
Am Justizzentrum,1,13,2,6,302,Sülz,50939,30205,16,14,94
Am Katzenberg,1,27,2,2,907,Dünnwald,51069,90708,38,19,101
Am Kaulberg,1,7,2,14,803,Vingst,51107,80303,43,18,93
Am Keuschhof,,,2,54,308,Lövenich,50859,30802,21,14,94
Am Kiefernwald,1,45,2,52,906,Höhenhaus,51061,90602,38,19,101
Am Kielshof,1,33,,,701,Poll,51105,70110,07,17,93
Am Kielshof,35,57,2,32,701,Poll,51105,70111,07,17,93
Am Kindergarten,,,4,8,711,Wahn,51147,71101,10,17,93
Am Kirchberg,,,4,8,607,Esch/Auweiler,50765,60707,28,16,95
Am Kirchhof,1,25,2,20,213,Meschenich,50997,21301,15,13,94
Am Kirchweg,1,13,,,206,Rondorf,50997,20603,15,13,94
Am Klausenberg,1,75,76,84,807,Brück,51109,80702,41,17,93
Am Klausenberg,,,4,74,807,Brück,51109,80701,41,17,93
Am Kleeacker,1,7,2,8,701,Poll,51105,70109,07,17,93
Am kleinen Busch,15,15,4,4,713,Libur,51147,71301,10,17,93
Am Kliepesch,1,15,4,18,307,Weiden,50859,30709,21,14,94
Am Klosterhof,1,35,2,4,907,Dünnwald,51069,90703,38,19,101
Am Klosterhof,,,18,18,907,Dünnwald,51069,90703,38,19,101
Am Klosterhof,189,209,10,12,907,Dünnwald,51069,90701,38,19,101
Am Köchhof,7,67,2,50,607,Esch/Auweiler,50765,60702,28,16,95
Am Kölnberg,,,,,213,Meschenich,50997,21304,15,13,94
Am Kölner Brett,3,3,2,10,401,Ehrenfeld,50825,40119,24,15,95
Am Kölner Weg,1,63,2,56,607,Esch/Auweiler,50765,60707,28,16,95
Am Königsweg,31,31,2,20,601,Merkenich,50769,60101,29,16,95
Am Konraderhof,1,5,0,2,206,Rondorf,50997,20601,15,13,94
Am Kornfeld,1,3,2,4,701,Poll,51105,70109,07,17,93
Am Kradepohl,1,27,,,213,Meschenich,50997,21301,15,13,94
Am Krausbaum,5,41,4,44,711,Wahn,51147,71106,10,17,93
Am Krausen Baum,1,23,2a,20,904,Holweide,51067,90413,40,19,101
Am Kreuzweg,1,3,,,213,Meschenich,50997,21304,15,13,94
Am Krieler Dom,1,35,2,40,302,Sülz,50935,30234,17,14,94
Am Krumfingers Hof,5,25,2,14,702,Westhoven,51149,70201,07,17,93
Am Kümpchenshof,1,13,,,103,Altstadt/Nord,50670,10311,05,18,93
Am Kümpchenshof,15,21,2,2,104,Neustadt/Nord,50670,10411,05,18,93
Am Kunstfeld,1,53a,,,907,Dünnwald,51069,90704,38,19,101
Am Kurtenwaldbach,1,15,2,52,808,Rath/Heumar,51107,80805,41,17,93
Am Kutzpfädchen,1,11,2,12,602,Fühlingen,50769,60202,29,16,95
Am Kuxgarten,1,1,2,24,711,Wahn,51147,71104,10,17,93
Am Langeler Lido,11,11,,,715,Langel,51143,71501,11,17,93